"txHash","txFrom","txTo","txValue","symbol"
"0x50ed6cb3fa4a7f018548e6020ce256ddc683a713809ec072402842475aba0e15","6001a7d80a2d0c2b5f7f5da3522d81967a1a5410","89b08b89f8f0dc36691b876b758cfc844a440cf7",3.7873193348688652e25,""
"0x50ed6cb3fa4a7f018548e6020ce256ddc683a713809ec072402842475aba0e15","89b08b89f8f0dc36691b876b758cfc844a440cf7","25553828f22bdd19a20e4f12f052903cb474a335",113205835072745.56,"WETH"
"0xe65eeb3eebe6f7f174c0ba32718c1759f77a7454d3210f620e20c6f77689f100","87d9da48db6e1f925cb67d3b7d2a292846c24cf7","cf3f7d858444f78ed16a339fed8c3fd9819ec235",94228549806695.78,"WETH"
"0xe65eeb3eebe6f7f174c0ba32718c1759f77a7454d3210f620e20c6f77689f100","cf3f7d858444f78ed16a339fed8c3fd9819ec235","abd69d0fac4b0851dafe100979df808eb7fb81a9",31259366675076680000,""
"0x98bb5c5d1ae589eb380c27ed4f2a0b848ae7e2dd7fee011669ab0e15d6fbd558","ead815d7fad76bf587ebbc27ce3c0212c3b256be","4d9629e80118082b939e3d59e69c82a2ec08b4d5",20456024426506190000,"TRIBE"
"0x98bb5c5d1ae589eb380c27ed4f2a0b848ae7e2dd7fee011669ab0e15d6fbd558","4d9629e80118082b939e3d59e69c82a2ec08b4d5","ead815d7fad76bf587ebbc27ce3c0212c3b256be",2283196625683181,"stETH"
"0x98bb5c5d1ae589eb380c27ed4f2a0b848ae7e2dd7fee011669ab0e15d6fbd558","4d9629e80118082b939e3d59e69c82a2ec08b4d5","ead815d7fad76bf587ebbc27ce3c0212c3b256be",49084848854259960,"LQTY"
"0x98bb5c5d1ae589eb380c27ed4f2a0b848ae7e2dd7fee011669ab0e15d6fbd558","4d9629e80118082b939e3d59e69c82a2ec08b4d5","ead815d7fad76bf587ebbc27ce3c0212c3b256be",682664420033649300,"FOX"
"0x98bb5c5d1ae589eb380c27ed4f2a0b848ae7e2dd7fee011669ab0e15d6fbd558","4d9629e80118082b939e3d59e69c82a2ec08b4d5","ead815d7fad76bf587ebbc27ce3c0212c3b256be",1463741600214605800,"DAI"
"0x2ea280d9eaaec887518cd2c088a3a481d1cd4a97290803ec69ac2e95b86c2c6c","b9c2aa037e346c8dc833138537482fcae85c45f6","dbacc71a9cfc0e5f0ed1ceb6d7a5c7e2793ff8f8",54524.531,"USDC"
"0x97caf5c0a5f2594e7924df69b524aac44159d8944f0e24f904ca315ce16239c5","8e65da1446fa36efbe69b4e78414eb076d6ecdbe","1689a089aa12d6cbbd88bc2755e4c192f8702000",538123.7,"USDT"
"0x5a9944bef487a7c9827352c27ee780cbaa5b07c20ca982278a4cc81c87108843","0531b022fb252eeb0d5db1b6666f70b89305c4ed","5b6cb54ff995414f388bb7d739cb68fa1d63def7",6999557741503.858,""
"0x5a9944bef487a7c9827352c27ee780cbaa5b07c20ca982278a4cc81c87108843","5b6cb54ff995414f388bb7d739cb68fa1d63def7","7a250d5630b4cf539739df2c5dacb4c659f2488d",36357701886086.64,"WETH"
"0x5a9944bef487a7c9827352c27ee780cbaa5b07c20ca982278a4cc81c87108843","5473c660975bee908cf369ddeef9572c0de6a428","0531b022fb252eeb0d5db1b6666f70b89305c4ed",334361430000,""
"0x5a9944bef487a7c9827352c27ee780cbaa5b07c20ca982278a4cc81c87108843","5473c660975bee908cf369ddeef9572c0de6a428","5b6cb54ff995414f388bb7d739cb68fa1d63def7",10811019570000,""
"0x5a9944bef487a7c9827352c27ee780cbaa5b07c20ca982278a4cc81c87108843","5b6cb54ff995414f388bb7d739cb68fa1d63def7","7a250d5630b4cf539739df2c5dacb4c659f2488d",53954351059866.35,"WETH"
"0x8ddb97d37ee57fd3102919ef3f8f7c8d1fad234ef8e1457cfd1608800a18dfae","68841a1806ff291314946eebd0cda8b348e73d6d","f5d3b946c020bdf8b79b8a67ce9eb8424c36d329",8399384.031,"USDT"
"0xddb83ce6be3e736eb5f2fa0c125aa9f820472b4aa338364d3c0935a5bdd00aaa","46ca43712f78270b155e6ec73293cca9d1971e32","7eb6c83ab7d8d9b8618c0ed973cbef71d1921ef2",123000,"USDC"
"0x15bd2dfed1db0a5a55488f5c7e17285ea5a8a8c8bbb22a9e878bfbf47637f859","43340aafe1c0c6e4a5d286785632d4864eccd58c","6cc5f688a315f3dc28a7781717a9a798a59fda7b",470066859000000000,"ANT"
"0x847b0e4a7011e1956e72c43289e7c228a0215786fc933562fb530909ffecf501","68841a1806ff291314946eebd0cda8b348e73d6d","257fda0857e2d7572ed8e30240afaeb66a008223",2393000,"USDT"
"0x6a16ca05b7ed6022171eae22894ba0aa9a037018dfa5290c3a8a6a2a0ff69d62","313eb1c5e1970eb5ceef6aebad66b07c7338d369","d8ae871b50b892c0cd41b875e06c5ea4419e965c",100974.077,"USDT"
"0x4b891590afeb57d3f7204ab6f558ee3eef1138cfc675b2f0852ab3d769cc965a","79562c48bd382f958611e1efa68fe6d71358f2da","75e89d5979e4f6fba9f97c104c2f0afb3f1dcb88",7338728221499999000,"WOO"
"0x1c464c23c106c740248c5ddd5a5157134940c72fdca0482af640f7469686302e","0000000000000000000000000000000000000000","d47a1422a246b615e74a5387a7ba63f72352d3c9",1e21,""
"0xa3d718a791d332f4d805607085e9117d2b1e8cbe92dc4f6d593ed77f3ff4fc99","45e2e36f2f08ee6d70084987edd6e30fd118c7ea","99a58482bd75cbab83b27ec03ca68ff489b5788f",11100000000000002000,"FRAX"
"0xa3d718a791d332f4d805607085e9117d2b1e8cbe92dc4f6d593ed77f3ff4fc99","99a58482bd75cbab83b27ec03ca68ff489b5788f","d632f22692fac7611d2aa1c0d552930d43caed3b",11100000000000002000,"FRAX"
"0xa3d718a791d332f4d805607085e9117d2b1e8cbe92dc4f6d593ed77f3ff4fc99","d632f22692fac7611d2aa1c0d552930d43caed3b","0000000000000000000000000000000000000000",10836789378828670000,""
"0xa3d718a791d332f4d805607085e9117d2b1e8cbe92dc4f6d593ed77f3ff4fc99","bebc44782c7db0a1a60cb6fe97d0b483032ff1c7","d632f22692fac7611d2aa1c0d552930d43caed3b",11091226.082,"USDC"
"0xa3d718a791d332f4d805607085e9117d2b1e8cbe92dc4f6d593ed77f3ff4fc99","d632f22692fac7611d2aa1c0d552930d43caed3b","99a58482bd75cbab83b27ec03ca68ff489b5788f",11091226.082,"USDC"
"0xa3d718a791d332f4d805607085e9117d2b1e8cbe92dc4f6d593ed77f3ff4fc99","99a58482bd75cbab83b27ec03ca68ff489b5788f","45e2e36f2f08ee6d70084987edd6e30fd118c7ea",11091226.082,"USDC"
"0xd5009edb8417fd1af77ad7f659ca21283d04741f705074b8e4fe9473a69c261c","7563758243a262e96880f178aee7817dcf47ab0f","e76f1bc0d2e0ac8b3e6c1c15ef9afbd8edd60b1f",42375.181,"USDT"
"0x34717a12a597e31063c93914f375bb964c995ebd467a93a00509bb9752b7548d","4e5b2e1dc63f6b91cb6cd759936495434c7e972f","e9e2f4354ef427cf5228ad2aea0e8ebf54d6b057",737912,"USDT"
"0x8a9886b553bda844c4bbd574393c585b4b7e483fe8450ac68fed12ed2812f806","4228c5752654e4a4f8d281521521d3dde2b6d6e6","b9352485e9867b4956ec1feb05bf276ad6fbc91a",2000000000000000,"APE"
"0x99b993493cae0a4edfa36b2cae924d708c875cc176d359c483e61a1f7132e657","a9d1e08c7793af67e9d92fe308d5697fb81d3e43","1f4e941d6b82e128d6a80f44bf5140e77255ca27",200455.536,"USDT"
"0x99b993493cae0a4edfa36b2cae924d708c875cc176d359c483e61a1f7132e657","a9d1e08c7793af67e9d92fe308d5697fb81d3e43","1f6985e3f30ef54db6c33d16b947809f6276bfbe",1000025.001,"USDT"
"0x99b993493cae0a4edfa36b2cae924d708c875cc176d359c483e61a1f7132e657","a9d1e08c7793af67e9d92fe308d5697fb81d3e43","31934fe613b4a52e1e081b3e184190ba371145b7",1120028.001,"USDT"
"0x99b993493cae0a4edfa36b2cae924d708c875cc176d359c483e61a1f7132e657","a9d1e08c7793af67e9d92fe308d5697fb81d3e43","7e6694c96f53b83a5e10eda09bba1e98ce00019f",6500000,"USDT"
